"subject","predicate","object"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152034"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152034.intermarc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/823ddc59-d94d-3aff-9798-60c726f7dc31"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72aa570e-9219-30e2-bcef-a81cc8b19e02"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd725e39-0ec0-3fce-a4fe-792ad50940d4"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9073d975-e467-39f6-bfb2-6c965c7794b5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5dec78ed-c669-3be8-93a5-2f7cefa094d7"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b989cb5-df6e-3822-b5d3-c5611bb1f2eb"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4ba9443-cb38-351a-ab76-d53cc24e4330"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25d9e652-9bbc-3c0d-a90d-9bde77da515d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c553193-5cb8-3f3d-a18a-70a0d844f9c9"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89a01313-1b40-33ed-9134-bd752d81eeb7"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a5282a8-1c02-3197-9191-d581cc3ceb5f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3a531d8-e342-3e21-8dc7-ae80a71c0d4f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b38305e-5009-3adf-89a7-db3d4180452e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b85e44a-688c-30c2-9405-6bdc19c7be97"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47a3a01a-1fd9-3cb3-a439-ce5665c16020"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0af3074a-6db5-31c5-bce1-a54bbfb241fe"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4f4c095-e5c8-35a7-a008-a29d52ca25d2"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84fdec1e-57c2-38e1-ba9c-b1dae3f29e5b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c373b0a-47a8-3ce4-a53a-b26186dd9540"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e95d21a-7264-3ce2-937c-5fd9e2f9d8d0"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26e98b49-f116-30a9-81cb-f4360fb84ced"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2988c50-cd24-35f2-81f7-8a43a8afeae4"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31d56d70-cae1-36e8-b3bd-44793e2fd9ea"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54c7413e-cb27-3903-be16-fa0b00d5045b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9b07fd9-5ed4-3ad3-a870-09757d709049"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ef8d8c9-215e-331c-b6a7-6116be0d41ad"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4957479f-8ecd-3185-983d-0fab7daebbde"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ea39f58-e913-3e17-897b-095aaa634d2a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/587f8da3-d3eb-3557-bba5-3e1218321b08"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81b6bcba-80e4-3b6a-8214-bec9ffe92769"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e45923a-c833-3f65-88b2-76c4a3240772"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7ab87aa-408a-3a86-a177-6947eea22a3a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f28a4ca-ea4f-3e65-9cdb-d47618af7d9a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ce7f7fa-7069-35ad-a4aa-477e5cf14016"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ed8aa43-c5c3-3694-bce0-09e4131ec1dc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c583eff9-4ded-3e85-88f5-b40c3a9c4a38"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b12e3c3-16cb-3af9-89f7-1269aad75b28"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c14957a6-4362-3453-8699-b4176a325047"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90c506da-9201-3231-8683-05bccffe0c4a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de1874d2-68f6-35cb-bceb-bc4251505f15"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a52bc0b-3d5f-30d5-9eed-1da960e2577e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83001baf-b0b2-38f4-891d-12a1cf1b53da"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01995e2f-8191-3760-bf34-703d7b6a3ad2"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21bd7f99-88a4-361b-898d-54fe8d5d874c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f079deb2-db21-358c-9972-2c8786dcfa42"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff5bf7db-6ced-3b33-ad12-d3d4d601f511"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a6ed145-7cb8-3bfe-95a7-9bd86848ee4d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80ffca97-7028-3167-b5e4-f37479f03e57"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f96dc9e-151e-3906-a913-c6a89cb11f1c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d01037ab-2635-325d-a1f6-579637765a76"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43766d3b-79bd-38d8-9981-7febad12969e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c041f6eb-b938-306f-848e-4859e1160deb"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e3b437f-bf1d-3621-8add-80db51e0f2f7"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4db15f1-10ce-33a2-bb6d-322bb7995eb9"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/551d8153-c234-30dc-9f24-c9d50dbd1d9c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff2d3438-3f3a-33f6-9140-583c99cce362"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0c818da-b479-33a9-8fdd-9442039b6664"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/133741e4-d401-3936-bfe8-0a56b2ea4827"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ca94575-a153-3de8-b39c-e7492cae270c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12e1e6bf-0e9d-3ff9-afb3-8ca7054f2b44"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42625736-9c88-3369-934e-815eaac7c805"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28718f51-1430-3589-a2bd-73cb07792fbe"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2946ef4-0b06-3a07-bec0-d6bb72ab09cc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f1113b4-732d-3821-b6bb-d972fea95552"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa5d8af2-2fc7-3443-bd6f-b9347e2d601d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2754ac90-e030-35c1-8bce-98ddde086469"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac0eaacf-0a76-3e12-8701-6f5ffe929b4a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7f5bfe1-7551-3692-84ed-38a466ed2b36"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d1937ce-6570-3fca-8149-bbd5b9b099c1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46320e0a-c073-36ef-9962-569e6ddc7233"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42f334f2-f781-3a66-afe5-a51bcf063675"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1519913c-a445-3d6a-bf3c-055cd4bf5e34"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a6268be-1129-3ef3-85b1-34cefbddf467"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86519e7a-2d38-3955-b1be-ac7c4ff1095f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4adb9c69-df92-3ae1-805f-7fe3ca4c53d0"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75ee79fb-2683-3657-96fe-07ef80e582c9"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/113c746c-4f86-3729-a0d9-b584e00e3da1"
