"subject","predicate","object"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://www.w3.org/2000/01/rdf-schema#label","L'art de la fugue, BWV 1080"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U167_has_title_proper","L'art de la fugue, BWV 1080"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbaf709e-4542-3255-8e71-2c28512edd5b"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e97868db-d8d4-3a2a-8330-a2bda1251587"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278435z.intermarc"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/responsibility/1"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/cast/1"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6db90ea4-2cd2-3211-ac82-c0e78b69be01"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/title"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8112d5a7-e54b-3998-bd11-686c6db9c2f4"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U50_has_annotation","P 1994"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/id/AMS452"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/id/AMS442"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/id/AMS44452"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cfaa321-f3d8-3c1e-865e-251be0c85d6d"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/publication/2"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/publication/1"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/distribution/1"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/distribution/2"
"http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/58845cd9-b65c-363c-b854-094cb345fd9d/title_responsibility"
