"subject","predicate","object"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/7aa05176-c128-3104-b015-b30b1a239a32"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/6cc202ec-879a-3329-bcc8-82ce01c699d1"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/494276e4-c35e-3b31-89cb-619fc85f5ff6"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3c32089f-b898-3e49-bb81-372d49502305"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/ee8caac0-7895-3a00-b842-8cdefd42f103"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/efc80497-be4b-31f5-87c4-b9a03c7aca8a"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/ad1ede33-4f77-395a-a39a-c49b139f6884"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/43e55a00-c831-3eea-92c6-e6bb65f995f9"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b646873f-aba2-35d9-9b42-60348a61a490"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/fa604b5a-2954-310a-bb0d-869518fb5fc3"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/cfa5adde-ffd6-3a94-908a-cec674639e58"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/7d68f39b-3839-395d-a6b3-ddd9600be76d"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/84679644-c37a-3999-ad5f-a5870881585e"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/bbbf5109-8303-3bec-93c1-6bb6d88c18a0"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/4cf63163-f829-3c65-9b8f-e54f5bb4dc76"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/dc138050-2b86-31c4-80be-c12b42457036"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/e0587097-9b82-3ab5-b5c4-c5459f3e5955"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f9bc85fe-8586-3678-be71-cbf1189a572e"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139949442.intermarc"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80e28039-1815-3c5f-9ab4-2f773e3a31b4"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/cca0c6fc-bede-39ae-8376-36953bd1a1e4","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46"
