"subject","predicate","object"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2000/01/rdf-schema#label","musical work"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_reduction"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/disc_jockey"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/sponsor"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/librettist"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/parodist"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/contributor"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_medley"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/composer_of_cadenza"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/adapter"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_reconstruction"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/musician_(creator)"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/continuator"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/remixer"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/compiler"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_harmonization"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_revision"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_variation"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/programmer_(music_computing)"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_transposition"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_paraphrase"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_reminiscence"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/composer_of_basso_continuo"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator_of_musical_fantasy"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/arranger"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/transcriber"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/collector_of_field_material"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/composer"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/addressee"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/lyricist"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/orchestrator"
"http://data.doremus.org/vocabulary/function/musical_work","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/author"
