"subject","predicate","object"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/2000/01/rdf-schema#label","Joshua Fineberg"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Fineberg, né en 1969 à Boston, est un compositeur américain de musique contemporaine."
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Fineberg (born July 26, 1969) is an American composer of contemporary classical music."
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14805737k"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110078950"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joshua_Fineberg"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14805737k.intermarc"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://schema.org/birthDate","1969"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6f3b26b-0eaf-3b2b-90f0-df6ac4505442"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Boston"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240/birth"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://xmlns.com/foaf/0.1/name","Joshua Fineberg"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://purl.org/dc/elements/1.1/identifier","14805737"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://xmlns.com/foaf/0.1/firstName","Joshua"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://erlangen-crm.org/current/P131_is_identified_by","Fineberg, Joshua (1969)"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://schema.org/birthPlace","http://sws.geonames.org/4930956/"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joshua_Fineberg"
"http://data.doremus.org/artist/7e003f99-ac6e-3152-b6e5-694206f6c240","http://xmlns.com/foaf/0.1/surname","Fineberg"
