"subject","predicate","object"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824121q"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824121q.intermarc"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99e4f857-b7f8-3163-8f46-489f0ff78927"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8095940-3ad0-34e1-b08e-1d80fb14de5a"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee0e5d1a-8e79-302d-9a1d-5083fad358ed"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63e610a3-1b4b-32a2-90c9-7caa9f29d487"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f747c647-816a-3b8a-837e-d850b82e21cb"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf27da9f-07dc-334a-9241-1e668da51f79"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdeb0fa5-7337-301d-80c6-b5113c0dff5d"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/392cd3db-4cfb-3263-b20d-6083bfcc0f20"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ac31cfc-2354-3ec6-b444-79d9f96066f2"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04777267-4308-3537-9431-a6b4013a0716"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c83a0f76-1650-3ebb-b24a-846cd5ba381c"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0dbdf8c8-33f0-3e95-83ec-65e088378a20"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ef04d18-fc92-39e8-b2cc-e8e0de74be5b"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3421672b-8f1c-30b8-af73-963798cc9386"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5998d568-3ba0-3519-90e9-d01a88f43e0c"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a17bec24-0bbd-3d98-a334-712130f02155"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41c3c0f9-21f9-37df-850a-fad48a3f34fa"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64eaa616-200e-3a5b-a08f-42512dd5b956"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3afcca42-8176-3556-8bb8-ff5b34d56ee6"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a6a04d9-cab2-324f-a92d-433ee3327bd7"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4e45270-4f78-314c-af64-82628341f2c6"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef47bda8-4f55-31e9-8c0d-c03e9204de2d"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69fff056-76a6-3971-96eb-bbdf3aee898c"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7be120a-a7c4-326e-97e8-77ec27f5a69d"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64ae835c-5d5e-3418-bf09-a8d0c1cafee2"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e40b9a2b-c274-3116-9056-13af5fc45abc"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c2dee97-ca0b-35c7-8e20-18089c2686e2"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efd47deb-b0ac-330e-a791-8df6fdebcfc9"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a4e6780-3727-3d55-a0df-15095e4c2da7"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b82b7fa0-b9b4-37c7-8879-5d6f08ed01b4"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e696957-276c-3fb4-a22c-f5d05f922a95"
"http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c491b195-40cc-3006-acec-1499284932f2"
