"subject","predicate","object"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cce7db48-be55-326d-b920-9c2b4c77628f"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d452ffb9-1270-35b5-895a-f8b6fb93ab24"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a337601b-c885-34e9-a750-550cdbc83889"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7fae7f3d-5834-3469-90e0-d59bbb9905dc"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d99b572e-0450-3346-b22c-fafad8e080c5"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09b8da51-a530-38dc-af29-e621eafb30c6"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9e053d5d-9444-3649-97e6-1df757b49054"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5415802c-bcbf-3ae3-83d0-05b7c1e63066"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e71759b-c2b6-346c-89a1-3dc51532a95a"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/226da87c-7710-3a4e-8a4b-5364f1be23c0"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae907efd-6a1c-38ce-bfd4-ebca8b81c21a"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bbdf60d0-a843-377c-8074-7faaf6833ddc"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/87d30fe5-3cec-3f91-9664-0839556ee989"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe40fb8a-03ea-3a84-80ab-37b620c1a1d7"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/32a44328-bb13-3c3f-9f98-52d741702463"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83e99352-57f9-341c-af21-f29a9f7a7586"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c7ddf533-ff57-3b23-b43e-84af1e68a5bb"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://purl.org/dc/elements/1.1/identifier","1244311"
"http://data.doremus.org/manifestation/940fdf0c-8a97-3b9c-ba65-85d27a6aef26","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
