"subject","predicate","object"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Trompette, orchestre. Op. 64"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://www.w3.org/2000/01/rdf-schema#comment","1re exécution le 25 mai 2000 par Philip Smith et le New York Philharmonic dirigé par Kurt Masur"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16190691t"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16190691t.intermarc"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1/casting/1"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Trompette, orchestre. Op. 64"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd599d0-d73d-3d6f-8d51-4eac1d176e79"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1/opus/64"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://purl.org/dc/elements/1.1/identifier","16190691"
"http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1","http://erlangen-crm.org/current/P3_has_note","1re exécution le 25 mai 2000 par Philip Smith et le New York Philharmonic dirigé par Kurt Masur"
