"subject","predicate","object"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383732492.intermarc"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a9b6024-da13-3c44-b9d2-58e002ac88c7"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1/interval"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7/activity/1"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fafc6bea-8a4f-3c22-bd7f-9c4c2bd3c6e3"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b50354a-ad2e-3da6-8b69-879968c67640"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7ceff15c-89a9-3758-9fbc-02fe6aeef8ef"
"http://data.doremus.org/event/52ed8fcf-c4fe-320c-9967-260068df17c7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1"
