"subject","predicate","object"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384. acte 2 n ° 8, Durch Zärtlichkeit und Schmeicheln"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384. acte 2 n ° 8"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27e84d54-8bb4-33f5-a5ce-77b0ea76c0d3"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K. 384. acte 2 n ° 8"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K. 384. acte 2 n ° 8, Durch Zärtlichkeit und Schmeicheln"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K. 384"
"http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4052aa9e-0b05-3bcd-9af2-19e4c0b54711"
