"subject","predicate","object"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/2000/01/rdf-schema#label","Tu ch'hai le penne, Amore"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1614"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/2000/01/rdf-schema#comment","Texte probablement de Rinuccini"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13948099s"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13948099s.intermarc"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff/casting/1"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://data.doremus.org/ontology#U71_has_uniform_title","Tu ch'hai le penne, Amore"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/114eeecf-9084-3adc-9483-a2095a8550a4"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://purl.org/dc/elements/1.1/identifier","13948099"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://erlangen-crm.org/current/P3_has_note","Texte probablement de Rinuccini"
"http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff","http://erlangen-crm.org/current/P3_has_note","Éd. : 1614"
