"subject","predicate","object"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://www.w3.org/2000/01/rdf-schema#label","Pizzicato-Polka"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://www.w3.org/2000/01/rdf-schema#comment","Polka composée en collaboration par Johann Strauss (1825-1899) et Josef Strauss (1827-1870)"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919739g"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919739g.intermarc"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3/casting/1"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3/catalog/RV_705A"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://data.doremus.org/ontology#U71_has_uniform_title","Pizzicato-Polka"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14bf3f59-f80a-311a-8e72-b52e9b35fecf"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/plk"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://purl.org/dc/elements/1.1/identifier","13919739"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://erlangen-crm.org/current/P3_has_note","Polka composée en collaboration par Johann Strauss (1825-1899) et Josef Strauss (1827-1870)"
"http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3","http://data.doremus.org/ontology#U78_estimated_duration",40.4
