"subject","predicate","object"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://www.w3.org/2000/01/rdf-schema#label","The transcriptions"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U167_has_title_proper","The transcriptions"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3230265e-ef5b-32fc-bb45-f8f9bd9852e9"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/483304d1-2ea3-3a16-b249-b8941fa4a71b"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/114c7adc-d7d1-3bf9-ae55-e8730fe61e7a"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94e56dea-a2c5-3573-b66b-e7dc23fa4b83"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/575697c2-25ef-324e-aca3-9f01088b61d3"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aafdf58a-2d65-3d54-b229-da102a5fecc9"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11f186b0-4643-394a-b3d1-8d231f637a87"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39cec4a0-6a11-3306-a750-7634a1928a49"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c134a46-1205-328b-8492-8fcf06ec637f"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e39467fd-e6c6-3dcb-bcf5-b6845dc7fb3c"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/144cf3ef-2480-3aa8-8d22-d11693e1fb49"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f2dd5d0-1fea-3f09-9830-f50551dda498"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/331e5ef1-ea97-3a0f-9b54-238de9095876"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2ca3c43-91cb-330d-a4ed-4df0202b662c"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f30a56f-26e7-3a48-a0a3-9e8307d5f353"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/37302186-74e6-35c7-9f2c-fdef6c81b503"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125048.intermarc"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe/responsibility/1"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe/cast/1"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a36d81b-c227-3529-b172-825b824e0aac"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe/title"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/623f89e8-a3e7-3b2a-b15c-67b25891b938"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1991"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5305151-1a4a-3930-8f57-3e88154cb79a"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f16f0fa9-c619-38a7-8f52-11072d0d6b10"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c9a32605-a523-3a46-b0f3-f44c1936c86c"
"http://data.doremus.org/publication/dd779415-4e46-34b9-9ead-16b8aef55efe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/813ee9fb-950a-34f1-9008-5033ec73adb9"
