"subject","predicate","object"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://www.w3.org/2000/01/rdf-schema#label","Pelleas et Melisande"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://data.doremus.org/ontology#U167_has_title_proper","Pelleas et Melisande"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383079423.intermarc"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762/responsibility/1"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762/cast/1"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b521543-2999-3627-bb41-305e2b2d06ac"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762/title"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8112d5a7-e54b-3998-bd11-686c6db9c2f4"
"http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/02b9ed83-9d2c-33cc-996c-5b84c7fef762/title_responsibility"
