"subject","predicate","object"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://www.w3.org/2000/01/rdf-schema#label","Sonate no 35 en sol majeur , KV 379"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://data.doremus.org/ontology#U167_has_title_proper","Sonate no 35 en sol majeur , KV 379"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38016261w.intermarc"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced/responsibility/1"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ab171944-2abc-3d1c-943a-51c7a28fbce6"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced/cast/1"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c37e82eb-19b8-3661-a915-9bd09fec8101"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced/title"
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/f3c192d4-1384-3920-b7a4-46c91ab80ced","http://purl.org/dc/elements/1.1/identifier","38016261-003"
