"subject","predicate","object"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/2000/01/rdf-schema#label","Da hong pao. Yan lan zhen"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/2000/01/rdf-schema#label","Hong mei ge"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/2000/01/rdf-schema#label","Meng mei nü"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/2000/01/rdf-schema#label","Da hong pao"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U167_has_title_proper","Meng mei nü"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U167_has_title_proper","Da hong pao. Yan lan zhen"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U167_has_title_proper","Da hong pao"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U167_has_title_proper","Hong mei ge"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5941249-f3a0-33b7-a195-69072e54dde4"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fef11bbb-35e9-39aa-b92d-eafc883f3e8e"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff4f5a80-01bc-3335-8229-65c483c1edf5"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11300"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289764t.intermarc"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3/cast/1"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a453e7e0-762f-31c4-b0e5-c8dcdc486274"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3/title"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4ea620ec-f48f-3a9e-91a3-db87a6817605"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3/id/QNL1237"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a268c14-7baa-3c63-bed7-b49de6e57640"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35f0d62d-774e-3ec2-8b2a-94854456c6a9"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7eb20f6-73f1-3421-845c-eb723eff4cd3"
"http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/41bfd971-76c4-3ca4-951d-f5cb3445afd3/title_responsibility"
