"subject","predicate","object"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38250687d.intermarc"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4481568"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01e11ee2-4cf4-38e7-8381-a41ac0afb34c"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d52ad56c-6470-30be-8b93-9a2e118b83c1"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4481567"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://purl.org/dc/elements/1.1/identifier","38250687"
"http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3ca4badb-8772-30cb-b20b-dae35364e76c/communication_right"
"nodeID://b4481567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4481567","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4481567","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4481568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4481568","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4481568","http://erlangen-crm.org/current/P91_has_unit","cm"
