"subject","predicate","object"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235151t.intermarc"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/393b9028-eaaa-35c7-a34d-6dad610ab5c5"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6/interval"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6c808a4-2918-3ea3-9e8e-95104eef966e"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0daf727-3e57-322d-a22f-8a2538c9aedd"
"http://data.doremus.org/performance/90fa9311-5631-37c9-b3ad-2d3e277cbce6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6f78bcbe-dfa6-3740-a914-8a85f50bee57"
