"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#note","After the 1st half 17th cent."
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#editorialNote","Italian term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#prefLabel","intermezzo"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","ntramiezze pe mmuseca"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermedium"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","musicalisches zwischen-spiel"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","entremès"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","drammatico per intramedio"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","entr'acte"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermedij comici musicali"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermedio pastorale"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermède"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermezzo buffo"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermedio"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermezzo spirituale"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermedio musicale"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermezzo comico"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intramezzo"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#altLabel","intermezzo scenico"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/intermede"
"http://data.doremus.org/vocabulary/iaml/genre/in","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/in"
