"subject","predicate","object"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0587361"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890/activity/1"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f4b3ced-88ae-3d0f-99fa-1999396996e0"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/27ed724d-3b3e-381f-babf-781fdfa69664"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7f9977ca-d0a9-3be0-a256-f22c7b6bcc29"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/a5818d9b-5d63-3c31-854a-cc29a8833637"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/3fbf2a96-8141-3561-a8cd-d25533b48f5f"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0afc24b4-e881-3cc1-b945-fad0cfc28508"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/7ae80385-318e-3aad-81b3-fef80a5605bb"
"http://data.doremus.org/editing/d333beba-5dd7-3e0d-b528-d59ec5deb890","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/47a2cf56-5181-3906-86f4-7a811d4c1e11"
