"subject","predicate","object"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://www.w3.org/2000/01/rdf-schema#label","Airs de concert"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://data.doremus.org/ontology#U167_has_title_proper","Airs de concert"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101961k.intermarc"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d1bc36a-c779-3ecb-ac45-1d74c64370f6"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876/title"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://purl.org/dc/elements/1.1/identifier","38101961"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e368fc3f-2e01-320c-be59-63cabdc9e000"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2ec8dd39-1ae1-3462-ae99-a5501cc52f0a"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fe37df0b-2117-3dee-91bf-57a46796d00f"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0078a531-84a5-32be-9081-8464e04915be"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/487b46c7-6fab-339c-af7c-c614aa67b418"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cf40fea0-423c-32a7-b6b1-80390e324f33"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/811cf01e-2370-36cf-a18c-03b93ac6af84"
"http://data.doremus.org/manifestation/a66b93db-9bd5-34f4-87ba-2ae135c73876","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/639bd3c6-85ec-3669-b08e-495c88ba4d2d"
