"subject","predicate","object"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://www.w3.org/2000/01/rdf-schema#label","Like as the day"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15878952b"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15878952b.intermarc"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f/casting/1"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://data.doremus.org/ontology#U71_has_uniform_title","Like as the day"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96429e72-338b-38fd-9714-9fd00153db68"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/48e776e1-7d52-31f6-9da3-7f219c81c61f","http://purl.org/dc/elements/1.1/identifier","15878952"
