"subject","predicate","object"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa majeur pour clavier"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. K 468. Fa majeur"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Scarlatti a composé 555 sonates. Très peu ont été publiées de son vivant. Il est difficile de les dater et de déterminer à quel (s) instrument (s) elles sont destinées. Si Scarlatti est un novateur dans sa conception des microcosmes sonores que représente chaque sonate, il l'est également dans le domaine de la technique de clavier. Dans cette pièce, il a recours à plusieurs glissandos pour lesquels il précise ""con dedo solo"" (avec un seul doigt). Le motif initial de trois croches suivi d'une croche et deux doubles forment le matériau récurrent de l'ensemble de la sonate. Allegro. 3/4. L 226"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0773943"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773943"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773926"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d/casting/1"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d/catalog/K_468"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d/catalog/L_226"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://data.doremus.org/ontology#U68_has_variant_title","Sonata"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour clavecin. L 226"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. K 468. Fa majeur"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82b557a5-2eed-35ae-abaf-d20393ef15d8"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09056be8-f0fb-366c-9c1a-5e33fb137b20"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://erlangen-crm.org/current/P102_has_title","Sonate en fa majeur pour clavier"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://purl.org/dc/elements/1.1/identifier","0773943"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://erlangen-crm.org/current/P3_has_note","Domenico Scarlatti a composé 555 sonates. Très peu ont été publiées de son vivant. Il est difficile de les dater et de déterminer à quel (s) instrument (s) elles sont destinées. Si Scarlatti est un novateur dans sa conception des microcosmes sonores que représente chaque sonate, il l'est également dans le domaine de la technique de clavier. Dans cette pièce, il a recours à plusieurs glissandos pour lesquels il précise ""con dedo solo"" (avec un seul doigt). Le motif initial de trois croches suivi d'une croche et deux doubles forment le matériau récurrent de l'ensemble de la sonate. Allegro. 3/4. L 226"
"http://data.doremus.org/expression/f763ae45-d887-344d-abfe-fa5c4f8ba26d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
