"subject","predicate","object"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://www.w3.org/2000/01/rdf-schema#label","Gaveau/Mozart,Rossini,Cismondi/ONF,Dantone"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://www.w3.org/2000/01/rdf-schema#comment","en direct de la Salle Gaveau à Paris et en simultané avec l'Union Européenne de Radio-Télévision (UER)"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20355759"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f6680b91-0500-3158-b190-256c25be8da9"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3/interval"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d348d846-b6c4-3325-b3dd-ff26d6720d89"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6093e561-5ee6-371b-b96f-2b5345b8ffcc"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/219e8df0-a5bb-3ea2-9349-1134c5e3d524"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f13db8cc-fe1e-32ed-ab13-4006999fd48e"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/952c4812-76f0-39b2-a34e-45161c30a4cb"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5835de11-7770-3c2e-a449-0db6ab908029"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/current/P102_has_title","Gaveau/Mozart,Rossini,Cismondi/ONF,Dantone"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://purl.org/dc/elements/1.1/identifier","2697770"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/current/P3_has_note","en direct de la Salle Gaveau à Paris et en simultané avec l'Union Européenne de Radio-Télévision (UER)"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4aca57c0-9c76-3e1b-8281-1039f626c4de"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a9494dd2-a889-32f2-abb3-02b48c985424"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5680867-3a1c-3152-8eab-29803d759ac8"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/12188d99-178f-3ae6-a023-f3dc78f8cc48"
"http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9aa3745e-7533-3d0a-a277-8e54bccabf4a"
