"subject","predicate","object"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38261492w.intermarc"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52/interval"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdfcbd7d-e7eb-3b55-a522-7854d7f363d8"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5040fce7-6230-3a1e-9c9e-13111d002154"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3da3b161-e2d4-3d81-a93c-295b0c62bcee"
"http://data.doremus.org/performance/046c1de8-07c4-3ea3-8326-69cd73484d52","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f45269f-8207-3580-bbf6-f32f38a3c068"
