"subject","predicate","object"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/2000/01/rdf-schema#label","Marine"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : A. O'Kelly, 1874"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/2000/01/rdf-schema#comment","Étude de concert"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14831672g"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14831672g.intermarc"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78/casting/1"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://data.doremus.org/ontology#U71_has_uniform_title","Marine"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75541a98-4a99-31b2-ae21-756aa188389d"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78/opus/22"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://purl.org/dc/elements/1.1/identifier","14831672"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://erlangen-crm.org/current/P3_has_note","Étude de concert"
"http://data.doremus.org/expression/89a7698a-f182-3dc0-9f44-1ceb63f31a78","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : A. O'Kelly, 1874"
