"subject","predicate","object"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://www.w3.org/2000/01/rdf-schema#label","Serenata notturna"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://www.w3.org/2000/01/rdf-schema#label","3 [Tre] Divertimenti"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U167_has_title_proper","Serenata notturna"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U167_has_title_proper","3 [Tre] Divertimenti"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d25de8e0-456b-350f-afb3-1c61de752ea4"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43410294-7c37-37bf-8c69-d8f24a0c9e46"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6d283a69-d8b7-3873-b900-8270e7250ef1"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381049948.intermarc"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967/responsibility/1"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967/cast/1"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/443997d7-8f78-3e4f-ab32-00e02522c63c"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967/title"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U50_has_annotation","Baarn : prod. Phonogram International, P 1984"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U50_has_annotation","Notice"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967/id/4121202"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967/publication/1"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967/distribution/1"
"http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ed65fd9f-269f-3777-a26e-3618b99ab967/title_responsibility"
