"subject","predicate","object"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/2000/01/rdf-schema#label","François Corneloup"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/2000/01/rdf-schema#comment","François Corneloup est un saxophoniste (essentiellement baryton et soprano) de jazz français né le 14 janvier 1963.C'est un autodidacte qui débute dans les années 1980 et 90 en enchainant les expériences et les rencontres, notamment en collectif avec la compagnie Lubat; artiste au discours et à la pratique engagés, il se retrouve par les concepts de pluralité, de doute, dans le mouvement de la Ligne Imaginot."
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Corneloup"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000372027117"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14007265j"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14007265j.intermarc"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://schema.org/birthDate","1963"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0741c82-06e0-3a24-8e6c-47f044fc0ffc"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357/birth"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://xmlns.com/foaf/0.1/name","François Corneloup"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Corneloup.jpg"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://purl.org/dc/elements/1.1/identifier","20090036"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://purl.org/dc/elements/1.1/identifier","14007265"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://xmlns.com/foaf/0.1/firstName","François"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://erlangen-crm.org/current/P131_is_identified_by","Corneloup, François (1963)"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://erlangen-crm.org/current/P131_is_identified_by","Corneloup, François"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Corneloup"
"http://data.doremus.org/artist/e839ac3d-46d4-31a9-af8e-a97a69113357","http://xmlns.com/foaf/0.1/surname","Corneloup"
