"subject","predicate","object"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano n°19, KV 459"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977718"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://data.doremus.org/ontology#U53_has_duration",1879.19
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/752e3e8c-f82a-3107-a2a5-f42c61b68666"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n°19, KV 459"
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/track/0d9f0e1c-33c2-3baa-84eb-c55165f61d69","http://purl.org/dc/elements/1.1/identifier","0977718"
