"subject","predicate","object"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206674g.intermarc"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/63521134-924e-30f2-97da-eb7af68e3987"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7/interval"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6aa490b5-1f62-3a74-a8a5-961b7dba8b0a"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec0bff2b-f4aa-3e23-9727-c5968302f282"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7fd4b5c-8e79-3482-bc84-ae058c91bb89"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fd19325-1c0b-3b96-8a8c-9523865bd39a"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/620b96d8-4b8f-3596-92a7-ba1c5384d638"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90dc829e-2c4f-31e1-a750-3a7e4c2f7c09"
"http://data.doremus.org/performance/c3c723ba-98ee-38ea-aa15-c077bd574cd7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ce322a70-635c-3fe0-8ef1-0e4da36bec3e"
