"subject","predicate","object"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://www.w3.org/2000/01/rdf-schema#label","Rondos alla Polacca"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167125666"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167125666.intermarc"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd/casting/1"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos alla Polacca"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/126ff2b9-7346-3a4d-ab40-aedee01f0bba"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd/dedication/1"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd/opus/13"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://purl.org/dc/elements/1.1/identifier","16712566"
"http://data.doremus.org/expression/5fda7b64-ba6c-3d21-8fa1-aa07386fe9dd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
