"subject","predicate","object"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398627g.intermarc"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://data.doremus.org/ontology#CLU53_should_have_duration",3664.04
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4565517"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19becc72-512a-315e-ba51-5f2466ec9787"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/9ea8c01c-ed10-3bba-8bdc-f91f8079ecf5"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4565516"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://purl.org/dc/elements/1.1/identifier","38398627"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700/communication_right"
"http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ea64e2b3-5759-34dc-a29e-375d88ded700/distribution_right"
"nodeID://b4565516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4565516","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4565516","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4565517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4565517","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4565517","http://erlangen-crm.org/current/P91_has_unit","disque compact"
