"subject","predicate","object"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382089278.intermarc"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3f94bbce-2d87-3e7a-bf87-8dbb3770db0a"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b/interval"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4c2e4cd-ca13-378b-a8e4-cd511615d2dc"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44d029c2-3bf9-39f2-aa68-bc5edaca8a9f"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2cbe23b-0ded-3a02-9446-d9c4af2dc178"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cb74dc2-3e27-3747-8e0c-845769d69bcc"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92ae7693-58d9-35de-9989-922a407d6524"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c09cdda-f7ae-3d00-b2af-c2c9d1057973"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7205dd98-38f9-3101-bb7a-2f534007c58e"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca8a680c-9c12-394a-aaa5-9ae22a1408d8"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3df7b05f-f98f-3d80-85de-ecea70b73a05"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/266648f5-4cb5-3c11-9bb5-a72fd2eca065"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdaaf631-558b-38b2-b7a0-141e63869b88"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3aa5bacb-28db-31bf-bc9c-78cad43de7ff"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/309f7b11-74e6-3f61-875b-25f6ef23052e"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ba46d71-272c-3930-a731-974a8db057d0"
"http://data.doremus.org/performance/fff9c9a4-be18-3d6e-9d0e-1e1f12eb2c5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7eb205e7-a881-383f-818a-19ae7c1a8a2e"
