"subject","predicate","object"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://www.w3.org/2000/01/rdf-schema#label","La complainte de Rizq"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4272414"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4272415"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3687127"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4/categorization/1"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4272416"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4/categorization/2"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3687128"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4/categorization/3"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3687129"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://erlangen-crm.org/current/P72_has_language","egy"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0793529"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d8f7c3b-f0fd-3695-9edf-4219cb68bac5"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://erlangen-crm.org/current/P102_has_title","La complainte de Rizq"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10002"
"http://data.doremus.org/expression/7e579a1b-52e4-32f3-bb2c-304cef61c4c4","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/dbbd918f-8155-32f7-a1d4-099363112743"
"nodeID://b3687127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3687127","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3687128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3687128","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3687129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3687129","http://www.w3.org/2000/01/rdf-schema#label","Egypte"
"nodeID://b4272414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4272414","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4272415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4272415","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4272416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4272416","http://www.w3.org/2000/01/rdf-schema#label","Egypte"
