"subject","predicate","object"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://www.w3.org/2000/01/rdf-schema#label","Sonate da cimbalo di piano e forte"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16538700b"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16538700b.intermarc"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c/casting/1"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://data.doremus.org/ontology#U68_has_variant_title","Sonate da cimbalo di piano e forte"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Sol mineur. Op. 1, no 1"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e8e3c94-b739-3184-b262-911d44be1372"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c/opus/1-1"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://purl.org/dc/elements/1.1/identifier","16538700"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/ba88605f-3830-3f8d-834b-16f2c718238c","http://data.doremus.org/ontology#U70_has_original_title","Sonate da cimbalo di piano e forte"
