"subject","predicate","object"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/2000/01/rdf-schema#label","L'alouette"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/2000/01/rdf-schema#label","The lark"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/2000/01/rdf-schema#label","Die Lerche"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/2000/01/rdf-schema#label","Lerchenquartett"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14818657v"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14818657v.intermarc"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa/casting/1"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa/catalog/Hob_III_63"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U68_has_variant_title","The lark"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Ré majeur. Op. 64, no 5"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U68_has_variant_title","Lerchenquartett"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U68_has_variant_title","L'alouette"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U68_has_variant_title","Die Lerche"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Ré majeur. Hob III 63"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87ad4ad6-f625-3dc5-bf21-6db8b4037de7"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://purl.org/dc/elements/1.1/identifier","14818657"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U70_has_original_title","Die Lerche"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U70_has_original_title","The lark"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U70_has_original_title","Lerchenquartett"
"http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa","http://data.doremus.org/ontology#U70_has_original_title","L'alouette"
