"subject","predicate","object"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382069253.intermarc"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2e031298-aa6e-319d-86cd-6b562dd4112c/interval"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c/activity/1"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/55eaf56b-6d0d-3acf-aebb-3892d30f0f47"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/620e1ef1-24ba-3830-854e-d55766db0b0c"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5b24a9ba-ff5d-322a-b0fd-4b16b693cd8b"
"http://data.doremus.org/event/a22d0810-ab2a-333b-87d9-12024803885c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2e031298-aa6e-319d-86cd-6b562dd4112c"
