"subject","predicate","object"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307911t.intermarc"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99/interval"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7bc38b9a-28c9-3dd5-accd-d73847f07243"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99/activity/1"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99/activity/2"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1d877bb-2ad8-3801-947c-6c0f8233930e"
"http://data.doremus.org/event/db984dd3-863d-3a4c-b211-8f6143f59c99","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/89cf6c77-fdfd-32b5-b8ae-29272a398339"
