"subject","predicate","object"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419983j.intermarc"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02ecaec9-12db-32f8-a175-4be0f99d17fd"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9/interval"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f70b2703-f1c7-39dc-a78c-f69228af83a0"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c82ff74f-cb6e-3111-b0d9-cee5d168dcb4"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa52c63c-d757-3dd2-8c9c-da425b1e9fe2"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42875e9e-88d8-3aa7-8f54-c18c39084241"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5005a506-e758-362b-8369-daa7363fa91a"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e155fece-282e-3730-93fc-9caf86195527"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48898158-8958-3e60-bd76-58e1c04c22e7"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c44dd10-4a69-36af-b5bc-15ca1a92cc8f"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ebac4535-143f-32b3-9590-0830cb761040"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0273ae68-8aa4-33e3-b151-f610f2237396"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/179d55fa-fdc7-377d-8d8c-b13aaa85459c"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a192978-566f-3659-919a-ac79c1997710"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67008403-fa61-3bbc-970f-195d2ec7469b"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f8faaa1-b417-336f-a649-0184bd4eb66f"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13068048-0a2b-3bcd-9528-fd9182a7fd07"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79a1263c-4659-3e3c-b156-3e4fe9138ca6"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b8b1c24-2b98-37fc-b123-d58ee4b6e921"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a776719-1a2e-3516-9693-1e61fbe7e2c1"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/649465c8-d418-3b32-87ac-b6eb06e60c72"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de6f0238-700d-3192-bec3-6fa0339d66b6"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/323c1dc9-0a74-3036-a367-4f8704007617"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce77583b-84fb-3a4e-91c7-fdc2ce41b204"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3eca6a3-0bcb-3de4-99ba-f9a2ca9eb9fe"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78c871f7-37b6-33ba-8c89-bfd49541ccce"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22d6db6a-7c71-368a-8a7f-39c576f83739"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2519e189-8204-36a6-8b79-5cd77cbdec9d"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6270c15-30ea-3b5d-b48f-41f971180046"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90359eef-73e8-3be7-82f3-f258beab6d75"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a2983c2-7b41-39d6-aafb-4e549544fe34"
"http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47fd7788-54ea-371f-95f6-bdba364da7b5"
