"subject","predicate","object"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, rè di Ponto. No 8. In faccia all'oggetto"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://www.w3.org/2000/01/rdf-schema#comment","No 9 dans la Neue Mozartausgabe"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161959628"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161959628.intermarc"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706/casting/1"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706/catalog/KV_74a"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate, rè di Ponto. No 8. In faccia all'oggetto"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://data.doremus.org/ontology#U71_has_uniform_title","Mitridate, rè di Ponto. No 8. In faccia all'oggetto"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5afe132-c70c-39cc-8ed0-d92a0a8a2fcc"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706/character"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://purl.org/dc/elements/1.1/identifier","16195962"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://erlangen-crm.org/current/P3_has_note","No 9 dans la Neue Mozartausgabe"
"http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706","http://data.doremus.org/ontology#U70_has_original_title","Mitridate, rè di Ponto. No 8. In faccia all'oggetto"
