"subject","predicate","object"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://www.w3.org/2000/01/rdf-schema#label","Allegro en si bémol majeur KV 3"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://data.doremus.org/ontology#U167_has_title_proper","Allegro en si bémol majeur KV 3"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353979h.intermarc"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62/responsibility/1"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d32ca2e1-3264-34f2-94f0-55a35d899b4e"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62/cast/1"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://data.doremus.org/ontology#U53_has_duration","PT50S"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d60f53b4-828f-3712-9290-c1d6705a1b6d"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62/title"
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/8d733dd0-eb8b-3600-96d4-f889c948cd62","http://purl.org/dc/elements/1.1/identifier","38353979-014"
