"subject","predicate","object"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche. Brazileira"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255552p.intermarc"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dabcad3-736d-3ef5-9858-f7eadaa6186a"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://erlangen-crm.org/current/P102_has_title","Scaramouche"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://erlangen-crm.org/current/P102_has_title","Scaramouche. Brazileira"
"http://data.doremus.org/expression/8d6fc03a-4cc2-37ee-8523-e1a651745001","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4"
