"subject","predicate","object"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://www.w3.org/2000/01/rdf-schema#label","Vues aériennes : solistes de L'ensemble intercontemporain"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2/categorization/3"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2/categorization/1"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2/categorization/2"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049009"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73a1e7e8-4e12-3057-8038-255c235e3434"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03e59e18-18be-3c4c-999e-d47ee4c44b24"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2b9c639-48ed-3a56-95a0-207502586d97"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d76b84a-7e47-30e7-8cb7-d0fbee0c93b1"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db4a3fdf-de5d-3ecc-a8ff-0a31be25fbf3"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/422e1b7b-19a6-3e6b-bfc4-65e083eb5997"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a6aa797-fea3-36ca-bb1f-a86963e9be34"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/235be5b6-5862-33ee-8a84-7cf79fd3d3cd"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc315578-f179-327b-b8c5-5b9a801e6420"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2/1"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/667016ce-f2df-3d56-9e8a-5f438a7b04a0"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/current/P102_has_title","Vues aériennes : solistes de L'ensemble intercontemporain"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://purl.org/dc/elements/1.1/identifier","1049009"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://data.doremus.org/ontology#U205_has_cast_detail","Solistes de l'ensemble intercontemporain; Jérôme Comte, clarinette; Jean-Christophe Vervoitte, cor; Jeanne-Marie Conquer, violon; Eric-Maria Couturier, violoncelle; Sébastien Vichard, piano"
"http://data.doremus.org/performance/a630c373-132e-3aa7-95f0-0950865425d2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38d70690-63e1-3356-9352-fe53a8711194"
