"subject","predicate","object"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/81826254-6e7b-3b8f-b978-591122c86d60"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/4cd41848-4a46-4098-8033-eebc1f42f146"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://data.doremus.org/ontology#U53_has_duration","2.46E3"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cbf89dff-ad9c-4268-a2c9-f83cd8a915d4"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5629c306-1f71-48b2-8a41-b8fdb39aa844"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/0f2d30e5-cd91-49b5-b458-9b6aeaea9aa2"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/6346ec40-3bb8-4926-85ff-029337bcdb8e"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/be041efb-eff4-43f8-ae05-3b23bcfed864"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://data.doremus.org/ontology#U12_has_genre","quatuor"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/1c345d54-2a98-302c-a98b-2c625b411190"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/220fb247-ffe7-3c3b-8466-0d01dd22cf4a"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://data.doremus.org/ontology#U67_has_subtitle","pour 2 violons, alto et violoncelle"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://purl.org/dc/terms/identifier","5713"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/cbf89dff-ad9c-4268-a2c9-f83cd8a915d4"
"http://data.doremus.org/expression/9fd363ff-2518-3f7f-85fa-f3465578eb3e","http://erlangen-crm.org/current/P3_has_note","Composé entre 1878 et 1884, probablement joué en janvier 1881"
