"subject","predicate","object"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://www.w3.org/2000/01/rdf-schema#label","6 mélodies op 8"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://www.w3.org/2000/01/rdf-schema#comment","pour baryton et piano"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052264"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://erlangen-crm.org/current/P102_has_title","6 mélodies op 8"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747/opus/8"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://purl.org/dc/elements/1.1/identifier","m20062212"
"http://data.doremus.org/expression/ac1b2d69-3be2-319e-811b-ff4b63a3e747","http://erlangen-crm.org/current/P3_has_note","pour baryton et piano"
"nodeID://b2052264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052264","http://www.w3.org/2000/01/rdf-schema#label","melodie"
