"subject","predicate","object"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/2000/01/rdf-schema#label","Souvenir de l'Emenc"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/2000/01/rdf-schema#comment","Polka"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Flaxland, 1858"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155988043"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155988043.intermarc"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a/casting/1"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://data.doremus.org/ontology#U71_has_uniform_title","Souvenir de l'Emenc"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41e9b559-e14a-3ffa-89bd-36d1c1326539"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://purl.org/dc/elements/1.1/identifier","15598804"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://erlangen-crm.org/current/P3_has_note","Polka"
"http://data.doremus.org/expression/dbdcb1b1-4af1-3154-9dbb-6a923cd3679a","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Flaxland, 1858"
