"subject","predicate","object"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1841-09-08"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1841"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4699261"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b2080031"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval/end"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval/start"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b2080030"
"http://data.doremus.org/artist/94c32b31-dd43-3851-ab1b-396b3597724d/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4699260"
"nodeID://b2080030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2080030","http://www.w3.org/2006/time#inXSDDate",1841-09-08
"nodeID://b2080031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2080031","http://www.w3.org/2006/time#inXSDDate",1841-09-08
"nodeID://b4699260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4699260","http://www.w3.org/2006/time#inXSDDate",1841-09-08
"nodeID://b4699261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4699261","http://www.w3.org/2006/time#inXSDDate",1841-09-08
