"subject","predicate","object"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://www.w3.org/2000/01/rdf-schema#label","Rondo in D major, KV 485"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://data.doremus.org/ontology#U167_has_title_proper","Rondo in D major, KV 485"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228040d.intermarc"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/62f2756a-ec8f-3edd-b165-7c4c9ab1a6b5"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://data.doremus.org/ontology#U53_has_duration","PT4M59S"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71637e8e-fca5-3815-9c43-48b7f4db1eb8"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6/title"
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/f3a4c609-5684-316b-b91b-2367b396d6d6","http://purl.org/dc/elements/1.1/identifier","38228040-004"
