"subject","predicate","object"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://www.w3.org/2000/01/rdf-schema#label","7e Biennale Quatuors à cordes : Quatuor Signum"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://www.w3.org/2000/01/rdf-schema#comment","NE1075217"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://www.w3.org/2000/01/rdf-schema#comment","NE1075214"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://www.w3.org/2000/01/rdf-schema#comment","NE1075215"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://www.w3.org/2000/01/rdf-schema#comment","NE1075216"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/928a92f5-cbbb-317b-a3dc-1c81868f24b7"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4cf33fa3-bb9a-3c1e-8550-59469178a661"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a517a20f-4bf7-3ab4-aebc-4d3926dadf51"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/63f31a50-0a38-35c0-8e78-26d7368a8229"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9cfce697-7e61-3d80-9f37-4d3bc90b0ff3"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c9d1aa56-48c6-36ed-99fa-94bcd1d0a085"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P102_has_title","7e Biennale Quatuors à cordes : Quatuor Signum"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://purl.org/dc/elements/1.1/identifier","1060179"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P3_has_note","NE1075215"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P3_has_note","NE1075217"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P3_has_note","NE1075216"
"http://data.doremus.org/manifestation/d6235204-b952-3062-90af-ab0014c12ff1","http://erlangen-crm.org/current/P3_has_note","NE1075214"
