"subject","predicate","object"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://www.w3.org/2000/01/rdf-schema#label","L'important c'est d'aimer"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734958"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734959"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734957"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08/categorization/4"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08/categorization/3"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318962"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08/categorization/1"
"http://data.doremus.org/expression/c7bd937b-b9d6-3386-9c93-201679a05b08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318963"
