"subject","predicate","object"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1400"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910687w.intermarc"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941/interval"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/467d1634-140f-3bb1-af7e-9508614516de"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941/activity/1"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e75c1271-cd02-37b1-9387-db016d336928"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271"
"http://data.doremus.org/event/46040936-7fc6-336f-a203-a5021948d941","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1400"
