"subject","predicate","object"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Flautino, orchestre à cordes, basse continue. Do majeur. RV 443"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139890975"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139890975.intermarc"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b/casting/1"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b/catalog/RV_443"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Flautino, orchestre à cordes, basse continue. Do majeur. R 443"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Flautino, orchestre à cordes, basse continue. Do majeur. P 79"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Flautino, orchestre à cordes, basse continue. Do majeur. RV 443"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1054f487-75c6-38a8-a6ea-87b44493de73"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://purl.org/dc/elements/1.1/identifier","13989097"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b","http://data.doremus.org/ontology#U78_estimated_duration",39.39
