"subject","predicate","object"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982872"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d/interval"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/570ce17d-8e85-316a-ace6-3364dc419587"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d/1"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d8d8259-3d5a-3e43-a8c0-ac12ccc95fd0"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://purl.org/dc/elements/1.1/identifier","0982872"
"http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d","http://data.doremus.org/ontology#U205_has_cast_detail","Camerata Salzburg"
