"subject","predicate","object"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/849abd69-1f18-33f3-9309-9fc060dacac6/interval"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2/activity/1"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/40f181eb-3401-3bfe-aacf-a634e8bf5fc2"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f995d5d3-3e70-38b1-bcfe-b1a8cde87165"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7ba2a5c3-5d77-333d-84f0-c73c5caf52af"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/849abd69-1f18-33f3-9309-9fc060dacac6"
"http://data.doremus.org/event/05ee044a-0bbc-3ef2-8ca9-5f6a730d01c2","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
