"subject","predicate","object"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381926599.intermarc"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2a3f3a58-4684-35b4-b4eb-15864a347c2c"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570/interval"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17d02948-2eaf-3c9a-b988-08fa87071b98"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca2494cc-16d4-379c-8a27-20a7443a7c47"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16e84673-e72d-3c72-8131-893127f63ee5"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0dc76713-8100-382b-855f-4ae05a812243"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6771a1db-5c1e-32e2-a8ff-5a72fe0b9c05"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50dd36f8-2e85-325f-8c0d-441a890e2537"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22e3cfe9-3a30-3ec0-b93f-5f9aebf2aecf"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35e35085-1b58-3ba4-883f-db913ebdc250"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/414059b9-5de6-3fa1-8992-fd532544ec7b"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a58005cd-32bf-3398-a8f5-53be20a1c759"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2a0f9ea-7082-3ade-9201-22037aa9e315"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6a3a111-2c06-3dbe-af37-e8e4bfd17215"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d846752f-31fa-3ee9-adf4-c391cb34a509"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3ee3084-3818-3408-97a2-f499aaea350e"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e991042c-9484-381b-91a4-74ad5e60f1c0"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a2637ed-38ff-3064-86ee-fec91298c12f"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a8078eb-4343-3e89-8490-8a8d9740f082"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab997f3d-b010-3c40-8b76-e9e6675cb90c"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb2aea34-0865-31b7-909f-169f18c21f45"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f84a0e4d-babb-3323-a49b-2d3744a3fb2d"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ba4bd71-ce18-3d93-be67-b7b90a4a8e31"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ad0dc8a-89be-3f64-81f9-c0fd557c7793"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dcaf6e05-a3a0-3dcd-9d2d-335c2afb8763"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a62b39c-0888-3c2f-94a3-534784ff12f1"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ede986bf-144f-390d-8fc9-160565385526"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa7aa331-c105-3572-8f9d-047f98a4b3fa"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab209268-5467-3c40-b814-4cf6e07ced2c"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62f5816a-d084-33d1-98ed-6a8a64e953bd"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52a5a06b-cacc-30cd-ae64-5b6bc07dcbaa"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/833ea156-c939-39a1-acfb-60cbad2426d1"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cb4b0ce-66dc-3bac-aa10-a06580800132"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6085ae74-2d66-3f0a-8617-1a7125045891"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7f60eac-ba07-3ff9-b429-281f47e17e96"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/023d96d2-ff5d-3cf5-bd80-5f576d17e9d7"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22ff0d4e-8b3d-33c9-9c21-394f737a4431"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4656ab36-a16e-3265-8aa4-daa9c0717cc2"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c120e52e-588c-3fe5-a623-38fcbf11639a"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/477b78f2-7c3d-3d2c-b486-d6310729ee28"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/056ccd6a-5dc3-3347-9bcb-322f13398c70"
"http://data.doremus.org/performance/e64ce233-d528-3fe8-99a9-9d50a843c570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7eac6fd-8f67-3031-8b96-143693a72753"
