"subject","predicate","object"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°4 en Mi Bémol Majeur K 282"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://www.w3.org/2000/01/rdf-schema#comment","pour piano

1. Adagio
2. Menuet I et II
3. Allegro"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035243"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035244"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db/catalog/K_282"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://erlangen-crm.org/current/P102_has_title","Sonate n°4 en Mi Bémol Majeur K 282"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://purl.org/dc/elements/1.1/identifier","20054900"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://erlangen-crm.org/current/P3_has_note","pour piano

1. Adagio
2. Menuet I et II
3. Allegro"
"http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2035243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035243","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2035244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035244","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
