"subject","predicate","object"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0968647"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0/interval"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/53215c88-5fc8-3928-b6fe-6c596fef8f6e"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0/1"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9251567-4859-3925-bc67-29e04fc9055b"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9f43490a-6bef-3ff1-8648-c880164819aa"
"http://data.doremus.org/performance/879d81f8-df2c-3fd3-9572-f8214680c6a0","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Philharmonique de Radio France; Lionel Bringuier, direction"
