"subject","predicate","object"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a133aa5f-45c4-330e-b6cf-29aeda6b1c55"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e22b04db-6e82-3546-899b-26fb29b98325"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ba42bee-b734-36f8-a0b2-9d1aa357a2a1"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d4daaab1-1195-3bcf-bfc2-1f79253df956"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/173f6293-7d45-30cf-b8e2-7eef05c260a4"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa540202-86a1-3955-a7cd-cfa5143e23c3"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87d40846-95b7-393c-b83a-3275684e06e6"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b272eb78-12fe-3996-a7c5-96dd0de9b8a9"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f7ef6c3b-1dd7-3f97-81a1-34c98b77dd71"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8c99a60a-c291-3106-9664-88ed4f07af9c"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90a82b0b-ced7-3477-bee1-8fdbb084f129"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec1523a6-3520-3a02-a358-695b144ab671"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d356e914-51c3-37fd-b666-6bc6e8068478"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d94b3c4-a904-3b8c-979b-ccc86e976582"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/887b3904-5ecb-3cfb-9ea8-1138440cea96"
"http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84d45ae1-35d1-3d61-8273-bede22c50469"
