"subject","predicate","object"
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://www.w3.org/2000/01/rdf-schema#label","Improvisation n°3"
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067508"
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067509"
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://erlangen-crm.org/current/P102_has_title","Improvisation n°3"
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0","http://purl.org/dc/elements/1.1/identifier","20069089"
"nodeID://b2067508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067508","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2067509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067509","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
