"subject","predicate","object"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/2000/01/rdf-schema#label","La Marseillaise"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement de l'hymne de Claude Joseph Rouget de Lisle"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une seconde version pour ténor, choeur et piano (H 51B)"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139232851"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139232851.intermarc"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357/casting/1"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357/catalog/H_51A"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://data.doremus.org/ontology#U68_has_variant_title","La Marseillaise"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://data.doremus.org/ontology#U71_has_uniform_title","Hymne des Marseillais"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e03c777-1de3-3687-bbc0-2d37d5d0ac84"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nat"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357/dedication/1"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://purl.org/dc/elements/1.1/identifier","13923285"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://erlangen-crm.org/current/P3_has_note","Existe dans une seconde version pour ténor, choeur et piano (H 51B)"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://erlangen-crm.org/current/P3_has_note","Arrangement de l'hymne de Claude Joseph Rouget de Lisle"
"http://data.doremus.org/expression/6ad8877c-da7c-3ac0-bbb8-c6a1b64a9357","http://data.doremus.org/ontology#U70_has_original_title","La Marseillaise"
