"subject","predicate","object"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://www.w3.org/2000/01/rdf-schema#label","Pierrot"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://www.w3.org/2000/01/rdf-schema#comment","Guitariste et flûtiste non mentionnés"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a74f894-ec88-3c02-b934-b7b4629415b0"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://erlangen-crm.org/current/P102_has_title","Pierrot"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://erlangen-crm.org/current/P3_has_note","Guitariste et flûtiste non mentionnés"
"http://data.doremus.org/expression/5412833a-36ec-3f0c-95dd-a074cd5a5a01","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1f7ac4be-63b9-3041-9a44-693c930cc456"
