"subject","predicate","object"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9/interval"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd/activity/1"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/11b5d20c-4227-3238-b249-ea0fe0340db5"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27919b73-21d9-3fe6-af62-58eb558fefd5"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/12979c14-1f53-386a-98da-6eda420eacc8"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9"
"http://data.doremus.org/event/3d4a7b9a-4383-3edf-8f37-c9d71f7333fd","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
