"subject","predicate","object"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343942z.intermarc"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81ae2763-f056-305f-b2de-0a929bebd37e"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9eff89c9-ad53-301c-b6c0-d3d930c55d8b"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/255f107f-5db1-3937-8e54-5b55e05e7879"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d5dfbe4e-b31b-33aa-816e-5401fc766b0f"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ea4a149c-0839-3890-ab52-8ddb054d62af"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a5628bbc-94a7-326c-a971-7d6a1b91a02a"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/02cf86f3-8736-3a99-8708-2be0059e37c1"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1d71230d-83a4-34e2-8d31-8a19f4ca7e2a"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/690c28ff-2677-334e-b8af-1b7b5ff41d6d"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5441a642-6fdc-3a68-b928-36002fa37d28"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cdf576f9-f0d8-3ced-a3a9-394695aea80c"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/17754200-da5f-308d-9033-01577f0a9afc"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9b073ed6-e2a9-3010-bfe3-dfae7b6aaf9c"
"http://data.doremus.org/editing/01e8ace1-6ecf-30d5-a407-e6353955780b","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
