"subject","predicate","object"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °5 K 204"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/2000/01/rdf-schema#label","KV 213a ""Orchestre"""
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/2000/01/rdf-schema#label","KV 213a ""KV 213a ""Orchestre"""""
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/2000/01/rdf-schema#label","Marsch K 215"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193690p.intermarc"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a177904-0c1a-37a7-b65d-4fcadf00ec34"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://erlangen-crm.org/current/P102_has_title","KV 213a ""Orchestre"""
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://erlangen-crm.org/current/P102_has_title","Serenade n °5 K 204"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://erlangen-crm.org/current/P102_has_title","KV 213a ""KV 213a ""Orchestre"""""
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://erlangen-crm.org/current/P102_has_title","Marsch K 215"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/862b7f13-cb7a-3206-9ffa-b652f0a90e56","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13"
